﻿Type,Bank,Country,Region,Group,Client,AmountUSDMillions,Year,Sector,ForestRiskClientCountry,ForestRiskClientRegion
Bond issuance,Barclays,United Kingdom,Europe other,Bunge,Bunge Finance,0.00111776,2017,Palm oil,Nigeria,Central & West Africa
Bond issuance,Barclays,United Kingdom,Europe other,Bunge,Bunge Finance,0.00167664,2017,Palm oil,Nigeria,Central & West Africa
Bond issuance,Barclays,United Kingdom,Europe other,Bunge,Bunge Finance,0.002754794,2020,Palm oil,Nigeria,Central & West Africa
Bond issuance,Barclays,United Kingdom,Europe other,Bunge,Bunge Finance,0.004902928,2021,Palm oil,Nigeria,Central & West Africa
Bond issuance,Barclays,United Kingdom,Europe other,Bunge,Bunge Finance,0.008324618,2018,Palm oil,Nigeria,Central & West Africa
Bond issuance,Barclays,United Kingdom,Europe other,Bunge,Bunge Finance,0.000103597,2017,Palm oil,Philippines,Central & West Africa
Bond issuance,Barclays,United Kingdom,Europe other,Bunge,Bunge Finance,0.000155396,2017,Palm oil,Philippines,Central & West Africa
Bond issuance,Barclays,United Kingdom,Europe other,Bunge,Bunge Finance,0.000213902,2020,Palm oil,Philippines,Central & West Africa
Bond issuance,Barclays,United Kingdom,Europe other,Bunge,Bunge Finance,0.000357213,2021,Palm oil,Philippines,Central & West Africa
Bond issuance,Barclays,United Kingdom,Europe other,Bunge,Bunge Finance,0.000736692,2018,Palm oil,Philippines,Central & West Africa
Bond issuance,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.000408937,2017,Palm oil,Cameroon,Central & West Africa
Bond issuance,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.000613405,2017,Palm oil,Cameroon,Central & West Africa
Bond issuance,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.00100469,2020,Palm oil,Cameroon,Central & West Africa
Bond issuance,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.002836264,2018,Palm oil,Cameroon,Central & West Africa
Bond issuance,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.002895062,2021,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.005019432,2020,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.005755605,2018,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.008055196,2021,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.011580249,2021,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.014455964,2020,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.014698008,2023,Palm oil,Cameroon,Central & West Africa
Bond issuance,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.000317335,2017,Palm oil,Democratic Republic of Congo,Central & West Africa
Bond issuance,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.000476002,2017,Palm oil,Democratic Republic of Congo,Central & West Africa
Bond issuance,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,6.48E-04,2020,Palm oil,Democratic Republic of Congo,Central & West Africa
Bond issuance,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,1.87E-03,2021,Palm oil,Democratic Republic of Congo,Central & West Africa
Bond issuance,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,2.16E-03,2018,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.003238343,2020,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.004380239,2018,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.0051969,2021,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.007471128,2021,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.009326428,2020,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.009482586,2023,Palm oil,Democratic Republic of Congo,Central & West Africa
Bond issuance,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.000404575,2017,Palm oil,Ghana,Central & West Africa
Bond issuance,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.000606862,2017,Palm oil,Ghana,Central & West Africa
Bond issuance,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.000788627,2020,Palm oil,Ghana,Central & West Africa
Bond issuance,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.002272468,2021,Palm oil,Ghana,Central & West Africa
Bond issuance,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.002792062,2018,Palm oil,Ghana,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.003939984,2020,Palm oil,Ghana,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.005665907,2018,Palm oil,Ghana,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.006322896,2021,Palm oil,Ghana,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.009089873,2021,Palm oil,Ghana,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.011347155,2020,Palm oil,Ghana,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.011537146,2023,Palm oil,Ghana,Central & West Africa
Bond issuance,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,4.91E-05,2017,Palm oil,Liberia,Central & West Africa
Bond issuance,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,7.36E-05,2017,Palm oil,Liberia,Central & West Africa
Bond issuance,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,9.72E-05,2020,Palm oil,Liberia,Central & West Africa
Bond issuance,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.000280167,2021,Palm oil,Liberia,Central & West Africa
Bond issuance,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.000331511,2018,Palm oil,Liberia,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.000485751,2020,Palm oil,Liberia,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.000672733,2018,Palm oil,Liberia,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.000779535,2021,Palm oil,Liberia,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.001120669,2021,Palm oil,Liberia,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.001398964,2020,Palm oil,Liberia,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.001422388,2023,Palm oil,Liberia,Central & West Africa
Bond issuance,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.00111776,2017,Palm oil,Nigeria,Central & West Africa
Bond issuance,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.00167664,2017,Palm oil,Nigeria,Central & West Africa
Bond issuance,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.002754794,2020,Palm oil,Nigeria,Central & West Africa
Bond issuance,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.008324618,2018,Palm oil,Nigeria,Central & West Africa
Bond issuance,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.008716316,2021,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.013762959,2020,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.016893074,2018,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.024252202,2021,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.034865266,2021,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.039637321,2020,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.044252068,2023,Palm oil,Nigeria,Central & West Africa
Bond issuance,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.000103597,2017,Palm oil,Philippines,Central & West Africa
Bond issuance,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.000155396,2017,Palm oil,Philippines,Central & West Africa
Bond issuance,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.000213902,2020,Palm oil,Philippines,Central & West Africa
Bond issuance,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.000635046,2021,Palm oil,Philippines,Central & West Africa
Bond issuance,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.000736692,2018,Palm oil,Philippines,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.001068653,2020,Palm oil,Philippines,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.001494962,2018,Palm oil,Philippines,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.001766946,2021,Palm oil,Philippines,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.002540184,2021,Palm oil,Philippines,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.003077721,2020,Palm oil,Philippines,Central & West Africa
Revolving credit facility,BMO Financial Group,Canada,North America,Bunge,Bunge Finance,0.003224079,2023,Palm oil,Philippines,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.000908748,2017,Palm oil,Cameroon,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.001187471,2015,Palm oil,Cameroon,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.001363122,2017,Palm oil,Cameroon,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.001806996,2020,Palm oil,Cameroon,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.002836264,2018,Palm oil,Cameroon,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.002895062,2021,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.005126933,2014,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.006453555,2020,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.011574456,2021,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.014698008,2023,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.017266814,2018,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.021230456,2023,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.023160498,2021,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.030718924,2020,Palm oil,Cameroon,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.000705188,2017,Palm oil,Democratic Republic of Congo,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.000959872,2015,Palm oil,Democratic Republic of Congo,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.001057782,2017,Palm oil,Democratic Republic of Congo,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.001165804,2020,Palm oil,Democratic Republic of Congo,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.001867782,2021,Palm oil,Democratic Republic of Congo,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.002158507,2018,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.004159314,2014,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.004163584,2020,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.007467391,2021,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.009482586,2023,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.013140718,2018,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.013697069,2023,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.014942257,2021,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.01981866,2020,Palm oil,Democratic Republic of Congo,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.000899054,2017,Palm oil,Ghana,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.0011215,2015,Palm oil,Ghana,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.001348582,2017,Palm oil,Ghana,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.001418394,2020,Palm oil,Ghana,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.002272468,2021,Palm oil,Ghana,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.002792062,2018,Palm oil,Ghana,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.004693671,2014,Palm oil,Ghana,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.005065694,2020,Palm oil,Ghana,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.009085326,2021,Palm oil,Ghana,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.011537146,2023,Palm oil,Ghana,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.016664767,2023,Palm oil,Ghana,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.016997721,2018,Palm oil,Ghana,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.018179746,2021,Palm oil,Ghana,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.024112704,2020,Palm oil,Ghana,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.00010905,2017,Palm oil,Liberia,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.000138538,2015,Palm oil,Liberia,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.000163575,2017,Palm oil,Liberia,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.000174871,2020,Palm oil,Liberia,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.000280167,2021,Palm oil,Liberia,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.000331511,2018,Palm oil,Liberia,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.000606567,2014,Palm oil,Liberia,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.000624538,2020,Palm oil,Liberia,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.001120109,2021,Palm oil,Liberia,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.001422388,2023,Palm oil,Liberia,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.002018199,2018,Palm oil,Liberia,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.00205456,2023,Palm oil,Liberia,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.002241339,2021,Palm oil,Liberia,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.002972799,2020,Palm oil,Liberia,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.002483911,2017,Palm oil,Nigeria,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.003150095,2015,Palm oil,Nigeria,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.003725866,2017,Palm oil,Nigeria,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.004954665,2020,Palm oil,Nigeria,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.008324618,2018,Palm oil,Nigeria,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.008716316,2021,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.01357554,2014,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.017695233,2020,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.034847824,2021,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.044252068,2023,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.050679221,2018,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.063919654,2023,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.069730531,2021,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.084229307,2020,Palm oil,Nigeria,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.000230216,2017,Palm oil,Philippines,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.000283674,2015,Palm oil,Philippines,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.000345324,2017,Palm oil,Philippines,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.000384715,2020,Palm oil,Philippines,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.000635046,2021,Palm oil,Philippines,Central & West Africa
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.000736692,2018,Palm oil,Philippines,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.00125646,2014,Palm oil,Philippines,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.001373983,2020,Palm oil,Philippines,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.002538913,2021,Palm oil,Philippines,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.003224079,2023,Palm oil,Philippines,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.004484887,2018,Palm oil,Philippines,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.004657003,2023,Palm oil,Philippines,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.005080367,2021,Palm oil,Philippines,Central & West Africa
Revolving credit facility,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.006540158,2020,Palm oil,Philippines,Central & West Africa
Revolving credit facility,Bradesco,Brazil,South America,Bunge,Bunge Finance,0.002698386,2014,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,Bradesco,Brazil,South America,Bunge,Bunge Finance,0.009592675,2018,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,Bradesco,Brazil,South America,Bunge,Bunge Finance,0.002189113,2014,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,Bradesco,Brazil,South America,Bunge,Bunge Finance,0.007300399,2018,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,Bradesco,Brazil,South America,Bunge,Bunge Finance,0.002470353,2014,Palm oil,Ghana,Central & West Africa
Revolving credit facility,Bradesco,Brazil,South America,Bunge,Bunge Finance,0.009443178,2018,Palm oil,Ghana,Central & West Africa
Revolving credit facility,Bradesco,Brazil,South America,Bunge,Bunge Finance,0.000319246,2014,Palm oil,Liberia,Central & West Africa
Revolving credit facility,Bradesco,Brazil,South America,Bunge,Bunge Finance,0.001121222,2018,Palm oil,Liberia,Central & West Africa
Revolving credit facility,Bradesco,Brazil,South America,Bunge,Bunge Finance,0.007145021,2014,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,Bradesco,Brazil,South America,Bunge,Bunge Finance,0.028155123,2018,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,Bradesco,Brazil,South America,Bunge,Bunge Finance,0.000661294,2014,Palm oil,Philippines,Central & West Africa
Revolving credit facility,Bradesco,Brazil,South America,Bunge,Bunge Finance,0.002491604,2018,Palm oil,Philippines,Central & West Africa
Corporate loan,Chiba Bank,Japan,East Asia,Bunge,Bunge Finance,0.000639219,2019,Palm oil,Cameroon,Central & West Africa
Corporate loan,Chiba Bank,Japan,East Asia,Bunge,Bunge Finance,0.000447454,2019,Palm oil,Democratic Republic of Congo,Central & West Africa
Corporate loan,Chiba Bank,Japan,East Asia,Bunge,Bunge Finance,0.000555512,2019,Palm oil,Ghana,Central & West Africa
Corporate loan,Chiba Bank,Japan,East Asia,Bunge,Bunge Finance,6.85E-05,2019,Palm oil,Liberia,Central & West Africa
Corporate loan,Chiba Bank,Japan,East Asia,Bunge,Bunge Finance,0.001735024,2019,Palm oil,Nigeria,Central & West Africa
Corporate loan,Chiba Bank,Japan,East Asia,Bunge,Bunge Finance,0.000152195,2019,Palm oil,Philippines,Central & West Africa
Revolving credit facility,China Construction Bank,China,East Asia,Bunge,Bunge Finance,0.014698008,2023,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,China Construction Bank,China,East Asia,Bunge,Bunge Finance,0.009482586,2023,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,China Construction Bank,China,East Asia,Bunge,Bunge Finance,0.011537146,2023,Palm oil,Ghana,Central & West Africa
Revolving credit facility,China Construction Bank,China,East Asia,Bunge,Bunge Finance,0.001422388,2023,Palm oil,Liberia,Central & West Africa
Revolving credit facility,China Construction Bank,China,East Asia,Bunge,Bunge Finance,0.044252068,2023,Palm oil,Nigeria,Central & West Africa
Revolving credit facility,China Construction Bank,China,East Asia,Bunge,Bunge Finance,0.003224079,2023,Palm oil,Philippines,Central & West Africa
Corporate loan,Chugoku Bank,Japan,East Asia,Bunge,Bunge Finance,0.000639219,2019,Palm oil,Cameroon,Central & West Africa
Corporate loan,Chugoku Bank,Japan,East Asia,Bunge,Bunge Finance,0.004518889,2019,Palm oil,Cameroon,Central & West Africa
Corporate loan,Chugoku Bank,Japan,East Asia,Bunge,Bunge Finance,0.000447454,2019,Palm oil,Democratic Republic of Congo,Central & West Africa
Corporate loan,Chugoku Bank,Japan,East Asia,Bunge,Bunge Finance,0.003163223,2019,Palm oil,Democratic Republic of Congo,Central & West Africa
Corporate loan,Chugoku Bank,Japan,East Asia,Bunge,Bunge Finance,0.000555512,2019,Palm oil,Ghana,Central & West Africa
Corporate loan,Chugoku Bank,Japan,East Asia,Bunge,Bunge Finance,0.00392713,2019,Palm oil,Ghana,Central & West Africa
Corporate loan,Chugoku Bank,Japan,East Asia,Bunge,Bunge Finance,6.85E-05,2019,Palm oil,Liberia,Central & West Africa
Corporate loan,Chugoku Bank,Japan,East Asia,Bunge,Bunge Finance,0.000484167,2019,Palm oil,Liberia,Central & West Africa
Corporate loan,Chugoku Bank,Japan,East Asia,Bunge,Bunge Finance,0.001735024,2019,Palm oil,Nigeria,Central & West Africa
Corporate loan,Chugoku Bank,Japan,East Asia,Bunge,Bunge Finance,0.012265557,2019,Palm oil,Nigeria,Central & West Africa
Corporate loan,Chugoku Bank,Japan,East Asia,Bunge,Bunge Finance,0.000152195,2019,Palm oil,Philippines,Central & West Africa
Corporate loan,Chugoku Bank,Japan,East Asia,Bunge,Bunge Finance,0.001075926,2019,Palm oil,Philippines,Central & West Africa
Revolving credit facility,Citigroup,United States,North America,Bunge,Bunge Finance,0.005126933,2014,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,Citigroup,United States,North America,Bunge,Bunge Finance,0.006453555,2020,Palm oil,Cameroon,Central & West Africa
Bond issuance,Citigroup,United States,North America,Bunge,Bunge Finance,0.009895588,2015,Palm oil,Cameroon,Central & West Africa
Bond issuance,Citigroup,United States,North America,Bunge,Bunge Finance,0.010904973,2017,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,Citigroup,United States,North America,Bunge,Bunge Finance,0.014475311,2021,Palm oil,Cameroon,Central & West Africa
Bond issuance,Citigroup,United States,North America,Bunge,Bunge Finance,0.01635746,2017,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,Citigroup,United States,North America,Bunge,Bunge Finance,0.017266814,2018,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,Citigroup,United States,North America,Bunge,Bunge Finance,0.021230456,2023,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,Citigroup,United States,North America,Bunge,Bunge Finance,0.021683946,2020,Palm oil,Cameroon,Central & West Africa
Bond issuance,Citigroup,United States,North America,Bunge,Bunge Finance,0.022778713,2016,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,Citigroup,United States,North America,Bunge,Bunge Finance,0.023188015,2021,Palm oil,Cameroon,Central & West Africa
Bond issuance,Citigroup,United States,North America,Bunge,Bunge Finance,0.028911928,2020,Palm oil,Cameroon,Central & West Africa
Bond issuance,Citigroup,United States,North America,Bunge,Bunge Finance,0.046320996,2021,Palm oil,Cameroon,Central & West Africa
Revolving credit facility,Citigroup,United States,North America,Bunge,Bunge Finance,0.004159314,2014,Palm oil,Democratic Republic of Congo,Central & West Africa
Revolving credit facility,Citigroup,United States,North America,Bunge,Bunge Finance,0.004163584,2020,Palm oil,Democratic Republic of Congo,Central & West Africa
Bond issuance,Citigroup,United States,North America,Bunge,Bunge Finance,0.007998934,2015,Palm oil,Democratic Republic of Congo,Central & West Africa
