﻿Type,Bank,Country,Region,Group,Client,AmountUSDMillions,Year,Sector,ForestRiskClientRegion
Corporate loan,Bradesco,Brazil,South America,Atto Agricola.,Atto Agricola.,0.2276,2019,Soy,Latin America
Corporate loan,BRB - Banco de Brasília,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - Goiás,0.2275,2013,Rubber,Latin America
Revolving credit facility,Crédit Agricole,France,EU27,Bunge,Bunge Finance,0.2275,2014,Soy,Latin America
Revolving credit facility,ING Group,Netherlands,EU27,Bunge,Bunge Finance,0.2275,2014,Soy,Latin America
Revolving credit facility,SMBC Group,Japan,East Asia,Bunge,Bunge Finance,0.2275,2014,Soy,Latin America
Corporate loan,John Deere Bank,United States,North America,Small-scale Agricultural Operators Brazil,Hj Agropastoril Epp,0.2275,2015,Soy,Latin America
Corporate loan,Badesul Desenvolvimento,Brazil,South America,Small-scale Agricultural Operators Brazil,Teichmann Agropecuaria,0.2275,2014,Soy,Latin America
Shareholding,Vanguard,United States,North America,CMPC,CMPC,0.2275,2021,Pulp & paper,Latin America
Corporate loan,China Construction Bank,China,East Asia,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sudeste - Minas Gerais,0.2274,2019,Rubber,Latin America
Corporate loan,Itaú Unibanco,Brazil,South America,Small-scale Agricultural Operators Brazil,Madeireira Belo Horizonte,0.2274,2013,Timber,Latin America
Shareholding,BlackRock,United States,North America,Salim Group,Indofood Sukses Makmur,0.2274,2021,Palm oil,Southeast Asia
Corporate loan,CNH Industrial Capital,Netherlands,EU27,Small-scale Agricultural Operators Brazil,Aldemir Berlanda,0.2273,2020,Soy,Latin America
Corporate loan,Bradesco,Brazil,South America,Agropastoril Jotabasso,Agropastoril Jotabasso,0.2273,2013,Soy,Latin America
Corporate loan,Banco Sofisa,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso do Sul,0.2273,2013,Soy,Latin America
Corporate loan,Grupo J&F,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sudeste - São Paulo,0.2272,2015,Rubber,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Small-scale Agricultural Operators Brazil,Jatoba Agricultura E Pecuaria,0.2272,2014,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Small-scale Agricultural Operators Brazil,Jatoba Agricultura E Pecuaria,0.2272,2014,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Frangos Pioneiro Industria E Comercio De Alimentos,Frangos Pioneiro Industria E Comercio De Alimentos,0.2271,2014,Beef,Latin America
Corporate loan,Banco de Desenvolvimento de Minas Gerais,Brazil,South America,JBS,JBS,0.2271,2014,Beef,Latin America
Shareholding,Erste Group,Austria,EU27,Sinar Mas Group,Indah Kiat Pulp & Paper,0.2271,2021,Pulp & paper,Southeast Asia
Corporate loan,John Deere Bank,United States,North America,Small-scale Agricultural Operators Brazil,Agro Mercantil Vila Rica.,0.227,2014,Soy,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Small-scale Agricultural Operators Brazil,Kassel Alimentos,0.2269,2014,Beef,Latin America
Corporate loan,Volkswagen Financial Services,Germany,EU27,Small-scale Agricultural Operators Brazil,Cialne Industria De Alimentos,0.2269,2013,Beef,Latin America
Corporate loan,John Deere Bank,United States,North America,Small-scale Agricultural Operators Brazil,Monterrey Administracao De Bens E Participacoes,0.2268,2013,Soy,Latin America
Revolving credit facility,Garanti Bank,Turkey,Middle East,COFCO,Nidera,0.2268,2017,Palm oil,Southeast Asia
Revolving credit facility,Garanti Bank,Turkey,Middle East,COFCO,Nidera,0.2268,2017,Palm oil,Southeast Asia
Shareholding,Mizuho Financial,Japan,East Asia,Itochu,Fuji Oil Holdings,0.2268,2021,Soy,Latin America
Shareholding,Voya Financial,United States,North America,IOI Group,IOI Corporation,0.2268,2021,Palm oil,Southeast Asia
Revolving credit facility,Bank of China,China,East Asia,Bolloré,Bolloré,0.2267,2014,Rubber,Central & West Africa
Revolving credit facility,Citigroup,United States,North America,Bolloré,Bolloré,0.2267,2014,Rubber,Central & West Africa
Revolving credit facility,BPCE Group,France,EU27,Bolloré,Bolloré,0.2267,2014,Rubber,Central & West Africa
Revolving credit facility,HSBC,United Kingdom,Europe other,Bolloré,Bolloré,0.2267,2014,Rubber,Central & West Africa
Revolving credit facility,ING Group,Netherlands,EU27,Bolloré,Bolloré,0.2267,2014,Rubber,Central & West Africa
Revolving credit facility,La Banque Postale,France,EU27,Bolloré,Bolloré,0.2267,2014,Rubber,Central & West Africa
Corporate loan,Santander,Spain,EU27,Small-scale Agricultural Operators Brazil,Grf Comercio E Processamento De Madeiras,0.2266,2018,Timber,Latin America
Corporate loan,Bradesco,Brazil,South America,Small-scale Agricultural Operators Brazil,Az Participacoes,0.2266,2014,Beef,Latin America
Shareholding,Franklin Square,United States,North America,Bunge,Bunge,0.2266,2021,Palm oil,Southeast Asia
Corporate loan,Arab Banking Corporation (Bank ABC),Bahrain,Middle East,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sul - Paraná,0.2265,2015,Timber,Latin America
Corporate loan,Bradesco,Brazil,South America,Small-scale Agricultural Operators Brazil,Nutribelo Industria E Comercio De Subprodutos Animais L,0.2265,2014,Beef,Latin America
Corporate loan,Santander,Spain,EU27,Small-scale Agricultural Operators Brazil,Vanice Maria Bez Batti,0.2265,2020,Soy,Latin America
Bondholding,Fidelity Investments,United States,North America,JBS,JBS Investments,0.2265,2021,Beef,Latin America
Bondholding,Legal & General,United Kingdom,Europe other,JBS,JBS Investments,0.2265,2021,Beef,Latin America
Bondholding,Deutsche Bank,Germany,EU27,JBS,JBS Investments,0.2265,2021,Beef,Latin America
Corporate loan,Bradesco,Brazil,South America,Small-scale Agricultural Operators Brazil,Grupal Agroindustrial.,0.2264,2013,Soy,Latin America
Shareholding,LPL Financial,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.2264,2021,Soy,Latin America
Shareholding,HSBC,United Kingdom,Europe other,Jardine Matheson Group,Jardine Matheson Holdings,0.2264,2021,Palm oil,Southeast Asia
Shareholding,Tredje AP-fonden (AP-3),Sweden,EU27,Oji Group,Oji Holdings,0.2263214,2021,Pulp & paper,Latin America
Corporate loan,Bradesco,Brazil,South America,Small-scale Agricultural Operators Brazil,Jatoba Agricultura E Pecuaria,0.2263,2017,Beef,Latin America
Shareholding,MP Bolagen i Vetlanda AB,Sweden,EU27,Stora Enso,Stora Enso,0.2263,2021,Timber,Latin America
Corporate loan,Rabobank,Netherlands,EU27,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Norte - Pará,0.2262,2015,Palm oil,Latin America
Corporate loan,Bradesco,Brazil,South America,Small-scale Agricultural Operators Brazil,Jatoba Agricultura E Pecuaria,0.2262,2017,Beef,Latin America
Corporate loan,BRB - Banco de Brasília,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sudeste - Minas Gerais,0.2261,2015,Timber,Latin America
Bondholding,Pacific Century Group,Hong Kong,East Asia,Marfrig,Marb Bond Co,0.2261,2021,Beef,Latin America
Bondholding,Legal & General,United Kingdom,Europe other,Marfrig,Marb Bond Co,0.2261,2021,Beef,Latin America
Bondholding,BMO Financial Group,Canada,North America,Marfrig,Marb Bond Co,0.2261,2021,Beef,Latin America
Corporate loan,CNH Industrial Capital,Netherlands,EU27,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso,0.226,2016,Timber,Latin America
Corporate loan,Mitsubishi UFJ Financial,Japan,East Asia,Itochu,Itochu,0.226,2014,Soy,Latin America
Corporate loan,Mizuho Financial,Japan,East Asia,Itochu,Itochu,0.226,2014,Soy,Latin America
Corporate loan,SMBC Group,Japan,East Asia,Itochu,Itochu,0.226,2014,Soy,Latin America
Corporate loan,CNH Industrial Capital,Netherlands,EU27,Small-scale Agricultural Operators Brazil,Deonendri,0.226,2020,Soy,Latin America
Corporate loan,Bradesco,Brazil,South America,Agropecuaria Agua Azul,Agropecuaria Agua Azul,0.2259,2013,Soy,Latin America
Corporate loan,Banco Crefisa,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sudeste - São Paulo,0.2259,2014,Soy,Latin America
Bondholding,Standard Life Aberdeen,United Kingdom,Europe other,JBS,JBS Investments,0.2259,2021,Beef,Latin America
Bondholding,Standard Life Aberdeen,United Kingdom,Europe other,JBS,JBS Investments,0.2259,2021,Beef,Latin America
Bondholding,Thrivent Financial,United States,North America,Cargill,Cargill Global Funding,0.2259,2021,Soy,Latin America
Shareholding,Focus Financial Partners,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.2259,2021,Palm oil,Southeast Asia
Shareholding,Riverfront Investment Group,United States,North America,Top Glove,Top Glove,0.2259,2021,Rubber,Southeast Asia
Corporate loan,Grupo J&F,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sudeste - Minas Gerais,0.2258,2018,Soy,Latin America
Bond issuance,BNP Paribas,France,EU27,Bunge,Bunge Finance,0.2258,2017,Palm oil,Southeast Asia
Bond issuance,Crédit Agricole,France,EU27,Bunge,Bunge Finance,0.2258,2017,Palm oil,Southeast Asia
Bond issuance,Morgan Stanley,United States,North America,Bunge,Bunge Finance,0.2258,2017,Palm oil,Southeast Asia
Bond issuance,UniCredit,Italy,EU27,Bunge,Bunge Finance,0.2258,2017,Palm oil,Southeast Asia
Shareholding,Charles Schwab,United States,North America,Brookfield Asset Management,Brookfield Asset Management,0.2258,2021,Soy,Latin America
Bondholding,HSBC,United Kingdom,Europe other,Louis Dreyfus Company,Louis Dreyfus Company,0.2258,2021,Palm oil,Southeast Asia
Corporate loan,Bradesco,Brazil,South America,Small-scale Agricultural Operators Brazil,Agropecuaria Grendene,0.2257,2014,Beef,Latin America
Corporate loan,Itaú Unibanco,Brazil,South America,Small-scale Agricultural Operators Brazil,Magenta Agro,0.2257,2019,Soy,Latin America
Bondholding,The Hartford,United States,North America,Genting Group,Gohl Capital,0.2257,2021,Palm oil,Southeast Asia
Corporate loan,Itaú Unibanco,Brazil,South America,Small-scale Agricultural Operators Brazil,Paletes Barcelona,0.2256,2018,Timber,Latin America
Corporate loan,Banco de Desenvolvimento da Região Sul,Brazil,South America,Cooperativa Agraria Agroindustrial,Cooperativa Agraria Agroindustrial,0.2256,2014,Timber,Latin America
Corporate loan,Santander,Spain,EU27,Small-scale Agricultural Operators Brazil,Ivan Antonio Gasparetto,0.2256,2020,Soy,Latin America
Corporate loan,CNH Industrial Capital,Netherlands,EU27,Small-scale Agricultural Operators Brazil,Vilson Miguel Vedana,0.2256,2020,Soy,Latin America
Corporate loan,Bradesco,Brazil,South America,O Telhar Agropecuaria,O Telhar Agropecuaria,0.2256,2013,Soy,Latin America
Bondholding,Vanguard,United States,North America,Bunge,Bunge,0.2256,2021,Soy,Latin America
Corporate loan,Desenvolve SP (Agncia de Desenvolvimento Paulista),Brazil,South America,Small-scale Agricultural Operators Brazil,Originalli Moveis,0.2255,2015,Timber,Latin America
Corporate loan,Stara Financeira,Brazil,South America,Small-scale Agricultural Operators Brazil,Agropecuaria Tres Estrelas,0.2255,2019,Soy,Latin America
Bondholding,UBS,Switzerland,Europe other,Sinochem Group,Sinochem Offshore Capital,0.2255,2021,Rubber,Central & West Africa
Corporate loan,Citigroup,United States,North America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sul - Santa Catarina,0.2254,2013,Palm oil,Latin America
Shareholding,Elite Investimentos,Brazil,South America,Suzano,Suzano,0.2254,2021,Pulp & paper,Latin America
Shareholding,British Columbia Investment Management,Canada,North America,Genting Group,Genting Plantations,0.2254,2021,Palm oil,Southeast Asia
Bondholding,Franklin Resources,United States,North America,Cargill,Cargill Global Funding,0.2254,2021,Palm oil,Southeast Asia
Bondholding,Principal Financial Group,United States,North America,Cargill,Cargill Global Funding,0.2254,2021,Palm oil,Southeast Asia
Shareholding,Pictet,Switzerland,Europe other,Itochu,Itochu,0.2254,2021,Pulp & paper,Southeast Asia
Shareholding,Erste Group,Austria,EU27,Sinar Mas Group,Indah Kiat Pulp & Paper,0.2254,2021,Pulp & paper,Southeast Asia
Shareholding,Pictet,Switzerland,Europe other,Itochu,Itochu,0.2254,2021,Rubber,Southeast Asia
Shareholding,Pictet,Switzerland,Europe other,Itochu,Itochu,0.2254,2021,Timber,Southeast Asia
Corporate loan,Banco do Brasil,Brazil,South America,Small-scale Agricultural Operators Brazil,Marques & Lima,0.2253,2013,Beef,Latin America
Shareholding,CoreCommodity Capital,United States,North America,Bunge,Bunge,0.2253,2021,Palm oil,Southeast Asia
Corporate loan,ANZ,Australia,Oceania,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,Intesa Sanpaolo,Italy,EU27,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,Scotiabank,Canada,North America,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,Mitsubishi UFJ Financial,Japan,East Asia,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,BNP Paribas,France,EU27,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,Commerzbank,Germany,EU27,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,Commonwealth Bank of Australia,Australia,Oceania,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,HSBC,United Kingdom,Europe other,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,JPMorgan Chase,United States,North America,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,KDB Financial Group,South Korea,East Asia,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,KDB Financial Group,South Korea,East Asia,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,Mizuho Financial,Japan,East Asia,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,National Australia Bank,Australia,Oceania,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,BPCE Group,France,EU27,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,Rabobank,Netherlands,EU27,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,Standard Chartered,United Kingdom,Europe other,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,SMBC Group,Japan,East Asia,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,Westpac,Australia,Oceania,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,ANZ,Australia,Oceania,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,Scotiabank,Canada,North America,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,Mitsubishi UFJ Financial,Japan,East Asia,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,Banco Bilbao Vizcaya Argentaria (BBVA),Spain,EU27,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,BNP Paribas,France,EU27,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,Commerzbank,Germany,EU27,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,Commonwealth Bank of Australia,Australia,Oceania,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,DBS,Singapore,Southeast Asia,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,HSBC,United Kingdom,Europe other,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,Intesa Sanpaolo,Italy,EU27,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,JPMorgan Chase,United States,North America,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,KDB Financial Group,South Korea,East Asia,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,KDB Financial Group,South Korea,East Asia,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,Mizuho Financial,Japan,East Asia,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,National Australia Bank,Australia,Oceania,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,BPCE Group,France,EU27,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,Rabobank,Netherlands,EU27,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,Standard Chartered,United Kingdom,Europe other,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,SMBC Group,Japan,East Asia,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Corporate loan,Westpac,Australia,Oceania,Olam International,Olam International,0.2252,2015,Timber,Central & West Africa
Bondholding,Minnesota Mutual Companies,United States,North America,Bunge,Bunge,0.2252,2021,Soy,Latin America
Bondholding,Franklin Resources,United States,North America,Cargill,Cargill Global Funding,0.2252,2021,Soy,Latin America
Bondholding,Waddell & Reed Financial,United States,North America,Bunge,Bunge,0.2252,2021,Soy,Latin America
Bondholding,Wells Fargo,United States,North America,Bunge,Bunge,0.2252,2021,Soy,Latin America
Corporate loan,Arab Banking Corporation (Bank ABC),Bahrain,Middle East,Indaia Agronegocio.,Indaia Agronegocio.,0.2251,2013,Soy,Latin America
Shareholding,Daiwa Securities,Japan,East Asia,Oji Group,Oji Holdings,0.2251,2021,Pulp & paper,Latin America
Bondholding,Government Pension Investment Fund (GPIF),Japan,East Asia,Mitsui & Co,Mitsui & Co,0.2250332,2021,Soy,Latin America
Revolving credit facility,Credit Suisse,Switzerland,Europe other,Cargill,Cargill Global Funding,0.225,2015,Beef,Latin America
Revolving credit facility,Deutsche Bank,Germany,EU27,Cargill,Cargill Global Funding,0.225,2015,Beef,Latin America
Revolving credit facility,HSBC,United Kingdom,Europe other,Cargill,Cargill Global Funding,0.225,2015,Beef,Latin America
Revolving credit facility,Mitsubishi UFJ Financial,Japan,East Asia,Cargill,Cargill Global Funding,0.225,2015,Beef,Latin America
Revolving credit facility,Credit Suisse,Switzerland,Europe other,Cargill,Cargill Global Funding,0.225,2015,Beef,Latin America
Revolving credit facility,Deutsche Bank,Germany,EU27,Cargill,Cargill Global Funding,0.225,2015,Beef,Latin America
Revolving credit facility,HSBC,United Kingdom,Europe other,Cargill,Cargill Global Funding,0.225,2015,Beef,Latin America
Revolving credit facility,Mitsubishi UFJ Financial,Japan,East Asia,Cargill,Cargill Global Funding,0.225,2015,Beef,Latin America
Corporate loan,Bradesco,Brazil,South America,Small-scale Agricultural Operators Brazil,Agropecuaria M2,0.225,2014,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Small-scale Agricultural Operators Brazil,Lindor Gordinho Schultz,0.225,2020,Soy,Latin America
Shareholding,Canvas Capital,Brazil,South America,JBS,JBS,0.225,2021,Beef,Latin America
Corporate loan,Itaú Unibanco,Brazil,South America,Small-scale Agricultural Operators Brazil,Jb Bechara Industria De Moveis,0.2249,2014,Timber,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Small-scale Agricultural Operators Brazil,Orion E Magistral Eireli Epp,0.2249,2013,Beef,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Small-scale Agricultural Operators Brazil,Frigorifico Europa,0.2249,2014,Beef,Latin America
Shareholding,Wells Fargo,United States,North America,Brookfield Asset Management,Brookfield Asset Management,0.2249,2021,Soy,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Small-scale Agricultural Operators Brazil,Globus Fabrica De Pallets E Artefatos De Madeiras,0.2248,2013,Timber,Latin America
Corporate loan,Santander,Spain,EU27,Small-scale Agricultural Operators Brazil,Agrindus Empresa Agricola Pastoril,0.2248,2015,Beef,Latin America
Revolving credit facility,Crédit Agricole,France,EU27,Noble Group,Noble Group,0.2248,2013,Palm oil,Southeast Asia
Revolving credit facility,Deutsche Bank,Germany,EU27,Noble Group,Noble Group,0.2248,2013,Palm oil,Southeast Asia
Corporate loan,Itaú Unibanco,Brazil,South America,Small-scale Agricultural Operators Brazil,Estofados Cesar,0.2247,2013,Timber,Latin America
Corporate loan,Daycoval,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - Goiás,0.2247,2013,Soy,Latin America
Shareholding,Comgest,France,EU27,Grupo Nutresa ,Grupo Nutresa ,0.2247,2021,Beef,Latin America
Corporate loan,CNH Industrial Capital,Netherlands,EU27,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso,0.2246,2017,Rubber,Latin America
Corporate loan,Safra Group,Brazil,South America,Small-scale Agricultural Operators Brazil,Frigorifico Nutribras S. A.,0.2246,2013,Beef,Latin America
Corporate loan,Caixa Econômica Federal,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Centro-Oeste - MatoGrosso do Sul,0.2245,2016,Timber,Latin America
Shareholding,Danske Bank,Denmark,EU27,Suzano,Suzano,0.2245,2021,Pulp & paper,Latin America
Shareholding,Pension Fund Association for Local Government Officials,Japan,East Asia,Jardine Matheson Group,Jardine Matheson Holdings,0.2244575,2021,Palm oil,Southeast Asia
Bondholding,Mutual Benefit Association for Tokyo Metropolitan Government Employees,Japan,East Asia,Itochu,Fuji Oil Holdings,0.2244292,2021,Palm oil,Southeast Asia
Corporate loan,Bank of China,China,East Asia,Adecoagro,Adecoagro,0.2244,2014,Soy,Latin America
Bond issuance,RHB Banking,Malaysia,Southeast Asia,TSH Resources,TSH Sukuk Ijarah,0.2244,2016,Palm oil,Southeast Asia
Bond issuance,RHB Banking,Malaysia,Southeast Asia,TSH Resources,TSH Sukuk Ijarah,0.2244,2016,Palm oil,Southeast Asia
Bond issuance,RHB Banking,Malaysia,Southeast Asia,TSH Resources,TSH Sukuk Ijarah,0.2244,2016,Palm oil,Southeast Asia
Bond issuance,RHB Banking,Malaysia,Southeast Asia,TSH Resources,TSH Sukuk Ijarah,0.2244,2016,Palm oil,Southeast Asia
Bond issuance,RHB Banking,Malaysia,Southeast Asia,TSH Resources,TSH Sukuk Ijarah,0.2244,2016,Palm oil,Southeast Asia
Bond issuance,RHB Banking,Malaysia,Southeast Asia,TSH Resources,TSH Sukuk Ijarah,0.2244,2016,Palm oil,Southeast Asia
Bond issuance,RHB Banking,Malaysia,Southeast Asia,TSH Resources,TSH Sukuk Ijarah,0.2244,2016,Palm oil,Southeast Asia
Bond issuance,RHB Banking,Malaysia,Southeast Asia,TSH Resources,TSH Sukuk Ijarah,0.2244,2016,Palm oil,Southeast Asia
Bondholding,Schroders,United Kingdom,Europe other,COFCO,Blossom Joy,0.2244,2021,Palm oil,Southeast Asia
Corporate loan,Banco do Brasil,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Norte - Pará,0.2243,2015,Timber,Latin America
Bond issuance,RHB Banking,Malaysia,Southeast Asia,TSH Resources,TSH Sukuk Ijarah,0.2243,2016,Palm oil,Southeast Asia
Shareholding,Focus Financial Partners,United States,North America,Archer Daniels Midland,Archer Daniels Midland,0.2243,2021,Soy,Latin America
Shareholding,Florida State Board of Administration (FSBA),United States,North America,Oji Group,Oji Holdings,0.2243,2021,Pulp & paper,Southeast Asia
Corporate loan,Bradesco,Brazil,South America,Small-scale Agricultural Operators Brazil,Agropecuaria Fazenda Eldorado,0.2242,2013,Beef,Latin America
Corporate loan,Safra Group,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Nordeste - Maranhão,0.2241,2017,Beef,Latin America
Corporate loan,CNH Industrial Capital,Netherlands,EU27,Small-scale Agricultural Operators Brazil,Trindade Agroflorestal.,0.2241,2018,Soy,Latin America
Corporate loan,John Deere Bank,United States,North America,Small-scale Agricultural Operators Brazil,Narciso Baldasso,0.2241,2020,Soy,Latin America
Corporate loan,Caixa Econômica Federal,Brazil,South America,Small-scale Agricultural Operators Brazil,Tec Bor Borracha Tecnica,0.224,2015,Rubber,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Small-scale Agricultural Operators Brazil,Dobue Movelaria.,0.224,2014,Timber,Latin America
Corporate loan,Caixa Econômica Federal,Brazil,South America,Small-scale Agricultural Operators Brazil,Artepinus Industria E Comercio De Madeiras,0.224,2014,Timber,Latin America
Corporate loan,Itaú Unibanco,Brazil,South America,Small-scale Agricultural Operators Brazil,J P Bicaio E Cia Me,0.224,2014,Timber,Latin America
Corporate loan,Rabobank,Netherlands,EU27,Small-scale Agricultural Operators Brazil,Agroexport Trading E Agronegocios,0.224,2014,Beef,Latin America
Corporate loan,Itaú Unibanco,Brazil,South America,Small-scale Agricultural Operators Brazil,Slb Sociedade Luso Brasileira Ext E Com De Resina,0.2239,2014,Timber,Latin America
Corporate loan,CNH Industrial Capital,Netherlands,EU27,Small-scale Agricultural Operators Brazil,Geder Andreola,0.2239,2020,Soy,Latin America
Shareholding,JPMorgan Chase,United States,North America,Adecoagro,Adecoagro,0.2239,2021,Soy,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Small-scale Agricultural Operators Brazil,Abbaspel Industria E Comercio De Papeis,0.2238,2013,Pulp & paper,Latin America
Corporate loan,John Deere Bank,United States,North America,Agropastoril Jotabasso,Agropastoril Jotabasso,0.2238,2018,Soy,Latin America
Bondholding,Wellington Management,United States,North America,Marfrig,Marb Bond Co,0.2238,2021,Beef,Latin America
Shareholding,Banque Degroof Petercam,Belgium,EU27,Sime Darby,Sime Darby Plantations,0.2238,2021,Palm oil,Southeast Asia
Shareholding,Dimensional Fund Advisors,United States,North America,Sarawak Oil Palms,Sarawak Oil Palms,0.2238,2021,Palm oil,Southeast Asia
Corporate loan,Safra Group,Brazil,South America,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Norte - Pará,0.2237,2015,Beef,Latin America
Corporate loan,John Deere Bank,United States,North America,Taua Biodiesel,Taua Biodiesel,0.2237,2014,Soy,Latin America
Corporate loan,John Deere Bank,United States,North America,Taua Biodiesel,Taua Biodiesel,0.2237,2014,Soy,Latin America
Bondholding,Invesco,United States,North America,Cargill,Cargill Global Funding,0.2237,2021,Palm oil,Southeast Asia
Corporate loan,Banco do Brasil,Brazil,South America,Small-scale Agricultural Operators Brazil,Real Sementes,0.2236,2014,Beef,Latin America
Corporate loan,John Deere Bank,United States,North America,Small-scale Agricultural Operators Brazil,Empreendimento Agropecuaria Agrovale,0.2236,2017,Soy,Latin America
Corporate loan,Bradesco,Brazil,South America,Small-scale Agricultural Operators Brazil,Agropecuaria Cavalca Mt,0.2236,2018,Soy,Latin America
Corporate loan,Bradesco,Brazil,South America,Small-scale Agricultural Operators Brazil,Agro Cintra Pecuaria De Corte,0.2235,2014,Beef,Latin America
Corporate loan,Sicredi,Brazil,South America,Small-scale Agricultural Operators Brazil,Alvorada Industria E Comercio De Carnes Epp,0.2235,2014,Beef,Latin America
Corporate loan,China Construction Bank,China,East Asia,Brazil Agriculture Finance Program,Brazil Agriculture Finance Program - Sudeste - Espírito Santo,0.2235,2014,Beef,Latin America
Bondholding,Allianz,Germany,EU27,Adecoagro,Adecoagro,0.2235,2021,Soy,Latin America
Shareholding,UBS,Switzerland,Europe other,Bunge,Bunge,0.2235,2021,Palm oil,Central & West Africa
Bondholding,Andra AP-Fonden (AP-2),Sweden,EU27,Bunge,Bunge Finance Europe,0.2234969,2021,Soy,Latin America
Corporate loan,Banco do Brasil,Brazil,South America,Small-scale Agricultural Operators Brazil,Planalto Industria E Comercio,0.2234,2013,Pulp & paper,Latin America
